Sr No ,Derivatives on Individual Securities,Symbol    ,Nov-23,Dec-23,Jan-24,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
1,BALRAMPUR CHINI MILLS LTD           ,BALRAMCHIN,1600,1600,1600,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
2,ACC LIMITED                         ,ACC       ,300,300,300,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
3,ABB INDIA LIMITED                   ,ABB       ,125,125,125,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
4,ALKEM LABORATORIES LTD.             ,ALKEM     ,200,200,200,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
5,ABBOTT INDIA LIMITED                ,ABBOTINDIA,40,40,40,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
6,ADITYA BIRLA CAPITAL LTD.           ,ABCAPITAL ,5400,5400,5400,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
7,ADITYA BIRLA FASHION & RT           ,ABFRL     ,2600,2600,2600,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
8,ADANI ENTERPRISES LIMITED           ,ADANIENT  ,300,300,300,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
9,ADANI PORT & SEZ LTD                ,ADANIPORTS,800,800,800,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
10,APOLLO HOSPITALS ENTER. L           ,APOLLOHOSP,125,125,125,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
11,APOLLO TYRES LTD                    ,APOLLOTYRE,1700,1700,1700,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
12,ASTRAL LIMITED                      ,ASTRAL    ,367,367,367,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
13,AU SMALL FINANCE BANK LTD           ,AUBANK    ,1000,1000,1000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
14,AXIS BANK LIMITED                   ,AXISBANK  ,625,625,625,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
15,BAJAJ AUTO LIMITED                  ,BAJAJ-AUTO,125,125,125,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
16,BAJAJ FINSERV LTD.                  ,BAJAJFINSV,500,500,500,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
17,BAJAJ FINANCE LIMITED               ,BAJFINANCE,125,125,125,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
18,BALKRISHNA IND. LTD                 ,BALKRISIND,300,300,300,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
19,BANDHAN BANK LIMITED                ,BANDHANBNK,2500,2500,2500,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
20,BANK OF BARODA                      ,BANKBARODA,2925,2925,2925,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
21,BHARAT ELECTRONICS LTD              ,BEL       ,5700,5700,5700,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
22,BHARAT FORGE LTD                    ,BHARATFORG,500,500,500,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
23,BHARTI AIRTEL LIMITED               ,BHARTIARTL,950,950,950,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
24,BHEL                                ,BHEL      ,5250,5250,5250,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
25,BOSCH LIMITED                       ,BOSCHLTD  ,50,50,50,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
26,BHARAT PETROLEUM CORP  LT           ,BPCL      ,1800,1800,1800,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
27,BRITANNIA INDUSTRIES LTD            ,BRITANNIA ,200,200,200,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
28,GAIL (INDIA) LTD                    ,GAIL      ,4575,4575,4575,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
29,GLENMARK PHARMACEUTICALS            ,GLENMARK  ,725,725,725,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
30,BIRLASOFT LIMITED                   ,BSOFT     ,1000,1000,1000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
31,CANARA BANK                         ,CANBK     ,2700,2700,2700,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
32,CAN FIN HOMES LTD                   ,CANFINHOME,975,975,975,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
33,CHAMBAL FERTILIZERS LTD             ,CHAMBLFERT,1900,1900,1900,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
34,CHOLAMANDALAM IN & FIN CO           ,CHOLAFIN  ,625,625,625,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
35,CIPLA LTD                           ,CIPLA     ,650,650,650,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
36,COAL INDIA LTD                      ,COALINDIA ,2100,2100,2100,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
37,CONTAINER CORP OF IND LTD           ,CONCOR    ,1000,1000,1000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
